"subject","predicate","object"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/2000/01/rdf-schema#label","Bioggio"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/2000/01/rdf-schema#comment","Bioggio es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Agno. Limita al noroeste con la comuna de Alto Malcantone, al norte con Manno, al este con Vezia y Lugano, al sur con Muzzano y Agno, al suroeste con Vernate, Curio y Aranno, y al oeste con Cademario. La comuna actual es el resultado de la anexión del territorio de las antiguas comunas de  y  en 2004, así como la anexión de la comuna de Iseo en 2008."
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrpt"
"http://es.dbpedia.org/resource/Bioggio","http://xmlns.com/foaf/0.1/homepage","http://www.bioggio.ch/"
"http://es.dbpedia.org/resource/Bioggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Bioggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bioggio"
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/altitud",314
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/codComuna",5151
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/cp",6934
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/escudo","Bioggio-coat of arms.svg"
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/mapa","Bioggio 2012"
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/nombre","Bioggio"
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/nombreOficial","Bioggio"
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/superficie",60
"http://es.dbpedia.org/resource/Bioggio","http://es.dbpedia.org/property/web","http://www.bioggio.ch/"
"http://es.dbpedia.org/resource/Bioggio","http://dbpedia.org/ontology/wikiPageID",2601161
"http://es.dbpedia.org/resource/Bioggio","http://dbpedia.org/ontology/wikiPageRevisionID",119675524
"http://es.dbpedia.org/resource/Bioggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioggio.ch/"
"http://es.dbpedia.org/resource/Bioggio","http://dbpedia.org/ontology/wikiPageLength",1260
"http://es.dbpedia.org/resource/Bioggio","http://dbpedia.org/ontology/postalCode","6934"
"http://es.dbpedia.org/resource/Bioggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bioggio?oldid=119675524&ns=0"
"http://es.dbpedia.org/resource/Bioggio","http://dbpedia.org/ontology/abstract","Bioggio es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Agno. Limita al noroeste con la comuna de Alto Malcantone, al norte con Manno, al este con Vezia y Lugano, al sur con Muzzano y Agno, al suroeste con Vernate, Curio y Aranno, y al oeste con Cademario. La comuna actual es el resultado de la anexión del territorio de las antiguas comunas de  y  en 2004, así como la anexión de la comuna de Iseo en 2008."
"http://es.wikipedia.org/wiki/Bioggio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bioggio"
"http://dbpedia.org/resource/Bioggio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bioggio"
