"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Maldivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Maldivas","http://www.w3.org/2000/01/rdf-schema#label","Cementerios de Maldivas"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Maldivas","http://www.w3.org/2004/02/skos/core#prefLabel","Cementerios de Maldivas"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maldivas"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_por_país"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Maldivas","http://dbpedia.org/ontology/wikiPageID",6021298
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Maldivas","http://dbpedia.org/ontology/wikiPageRevisionID",70114545
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Maldivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cementerios_de_Maldivas?oldid=70114545&ns=14"
"http://es.dbpedia.org/resource/Cementerio_de_Kogannu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Maldivas"
