"subject","predicate","object"
"http://es.dbpedia.org/resource/Bletia_digbyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhyncholaelia_digbyana"
"http://es.dbpedia.org/resource/Brassavola_digbyana_f_fimbripetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhyncholaelia_digbyana"
"http://es.dbpedia.org/resource/Laelia_digbyana_var._fimbripetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhyncholaelia_digbyana"
"http://es.dbpedia.org/resource/Flor_nacional_de_Honduras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhyncholaelia_digbyana"
"http://es.dbpedia.org/resource/Laelia_digbyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhyncholaelia_digbyana"
"http://es.dbpedia.org/resource/Brassavola_digbyana_var._fimbripetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhyncholaelia_digbyana"
"http://es.dbpedia.org/resource/Brassavola_digbyana_var_fimbripetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhyncholaelia_digbyana"
"http://es.wikipedia.org/wiki/Rhyncholaelia_digbyana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhyncholaelia_digbyana"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://www.w3.org/2000/01/rdf-schema#label","Rhyncholaelia digbyana"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://www.w3.org/2000/01/rdf-schema#comment","Rhyncholaelia digbyana es una especie de orquídea epífita originaria de Honduras, donde por las noches llena el aire con las fragancias de su perfume parecido a los cítricos. Es la flor Nacional de Honduras, designada de tal manera en Tegucigalpa por el decreto 17 del 25 de noviembre de 1969, en reemplazo de la rosa."
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rhyncholaelia_digbyana"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://xmlns.com/foaf/0.1/name","Rhyncholaelia digbyana"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Rhyncholaelia_digbyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhyncholaelia"
