"subject","predicate","object"
"http://es.dbpedia.org/resource/340_on_the_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Estados Unidos de 2007"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Estados Unidos de 2007"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007","http://dbpedia.org/ontology/wikiPageID",6631042
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",119533604
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Estados_Unidos_de_2007?oldid=119533604&ns=14"
"http://es.dbpedia.org/resource/900_Biscayne_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/48_Wall_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/Bill's_Gamblin'_Hall_and_Saloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/The_New_York_Times_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/Prudential_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/The_Palazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/Sprint_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/Marinablue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Virginia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/Barclay_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/Dick's_Sporting_Goods_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2007"
