"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Piris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Piris"
"http://es.dbpedia.org/resource/Club_Deportivo_y_Mutual_Leandro_N._Alem","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jorge_Piris"
"http://es.dbpedia.org/resource/Club_Atlético_San_Telmo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Piris"
"http://dbpedia.org/resource/Jorge_Piris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Piris"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/2000/01/rdf-schema#label","Jorge Piris"
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Maximiliano Piris (n. San Martín, Buenos Aires, Argentina; 22 de julio de 1990) y es un futbolista argentino. Se desempeña como delantero y actualmente se encuentra jugando en el Club Leandro N. Alem. Debutó profesionalmente en el año 2011, jugando por Chacarita Juniors. Actualmente, Jorge Piris, vuelve a vestir la camiseta de Leandro N. Alem para la temporada 2020. El mediocampista había participado en la Temporada 2018/19 donde disputó 21 partidos marcando 3 goles."
"http://es.dbpedia.org/resource/Jorge_Piris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c5ykx"
"http://es.dbpedia.org/resource/Jorge_Piris","http://xmlns.com/foaf/0.1/name","Jorge Maximiliano Piris"
"http://es.dbpedia.org/resource/Jorge_Piris","http://xmlns.com/foaf/0.1/name","Jorge Piris"
"http://es.dbpedia.org/resource/Jorge_Piris","http://xmlns.com/foaf/0.1/nick","coky"
"http://es.dbpedia.org/resource/Jorge_Piris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Martín_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Jorge_Piris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Chacarita_Juniors"
"http://es.dbpedia.org/resource/Jorge_Piris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Piris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Acassuso"
"http://es.dbpedia.org/resource/Jorge_Piris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Piris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Piris"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/apodo","coky"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/club","Leandro N. Alem"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Chacarita_Juniors"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/golesClubes",30
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/liga","Primera C"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_San_Martín"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/nombre","Jorge Piris"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/nombrecompleto","Jorge Maximiliano Piris"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Jorge_Piris","http://es.dbpedia.org/property/vecesInternacional",0
