"subject","predicate","object"
"http://dbpedia.org/resource/Bernie_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernie_Castro"
"http://es.wikipedia.org/wiki/Bernie_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernie_Castro"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/2000/01/rdf-schema#label","Bernie Castro"
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Bernabel ""Bernie"" Castro (nacido el 14 de julio de 1979 en Santo Domingo) es un infielder/outfielder dominicano que jugó en las Grandes Ligas de Béisbol. Jugó dos temporadas en las mayores, una con los Orioles de Baltimore y otra con los Nacionales de Washington."
"http://es.dbpedia.org/resource/Bernie_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_p5z"
"http://es.dbpedia.org/resource/Bernie_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Tigres_del_Licey"
"http://es.dbpedia.org/resource/Bernie_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardineros_izquierdos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Bernie_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Bernie_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Washington_Nationals"
"http://es.dbpedia.org/resource/Bernie_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_las_Águilas_Cibaeñas"
"http://es.dbpedia.org/resource/Bernie_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Bernie_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Baltimore_Orioles"
"http://es.dbpedia.org/resource/Bernie_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundas_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Bernie_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernie_Castro"
"http://es.dbpedia.org/resource/Bernie_Castro","http://es.dbpedia.org/property/batea","Ambidiestro"
"http://es.dbpedia.org/resource/Bernie_Castro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Bernie_Castro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Baltimore_Orioles"
"http://es.dbpedia.org/resource/Bernie_Castro","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Washington_Nationals"
"http://es.dbpedia.org/resource/Bernie_Castro","http://es.dbpedia.org/property/equipos","*Baltimore Orioles 
*Washington Nationals"
"http://es.dbpedia.org/resource/Bernie_Castro","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Bernie_Castro","http://es.dbpedia.org/property/imagen","IMG_7734_Bernie_Castro.jpg"
"http://es.dbpedia.org/resource/Bernie_Castro","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Bernie_Castro","http://es.dbpedia.org/property/lanza","Derecha"
