"subject","predicate","object"
"http://dbpedia.org/resource/Sigfried_Held","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigfried_Held"
"http://es.dbpedia.org/resource/Siegfried_Held","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigfried_Held"
"http://es.dbpedia.org/resource/Alemania_Federal_en_la_Copa_Mundial_de_Fútbol_de_1966","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sigfried_Held"
"http://es.dbpedia.org/resource/Alemania_Federal_en_la_Copa_Mundial_de_Fútbol_de_1970","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sigfried_Held"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/2000/01/rdf-schema#label","Sigfried Held"
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/2000/01/rdf-schema#comment","Sigfried Held, también conocido como Siggi Held, (nacido el 7 de agosto de 1942) fue un futbolista alemán. Jugó de centro delantero y actualmente trabaja como técnico. Nació en , Sudetenland y su primer club fue el Kickers Offenbach. En 1965 empezó a jugar en la Bundesliga para el Borussia Dortmund. En su carrera jugó 442 partidos en la Bundesliga para el Dortmund, Offenbach y el Bayer 05 Uerdingen. Asimismo 41 partidos para Alemania, incluyendo la Copa Mundial de Fútbol de 1966."
"http://es.dbpedia.org/resource/Sigfried_Held","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046ypg"
"http://es.dbpedia.org/resource/Sigfried_Held","http://xmlns.com/foaf/0.1/name","Sigfried Held"
"http://es.dbpedia.org/resource/Sigfried_Held","http://xmlns.com/foaf/0.1/nick","Siggi"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lokomotive_Leipzig"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1970"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_1960"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Dinamo_Dresde"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Sigfried_Held","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigfried_Held"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/apodo","Siggi"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kickers_Offenbach"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Borussia_Dortmund"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/imagen","Siggi Held.jpg"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/inicio",1965
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bruntál"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sudetes"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/nombre","Sigfried Held"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/nombrecompleto","Sigfried Held"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Sigfried_Held","http://es.dbpedia.org/property/retiro",1981
