"subject","predicate","object"
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://www.w3.org/2000/01/rdf-schema#label","Culto a los animales"
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://www.w3.org/2000/01/rdf-schema#comment","El culto a los animales o adoración a los animales se refiere a los rituales que involucran animales, como la glorificación de deidades animales o el sacrificio de animales. Cuando una deidad es respetada o adorada por medio de un animal determinado, se forma un culto al animal.​ Los cultos animales pueden clasificarse según su forma externa o según su significado interno, que, por supuesto, puede sufrir transformaciones.​"
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_a_los_animales"
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_de_la_religión"
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culto_a_los_animales"
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://es.dbpedia.org/property/editorial","The Encyclopedia Americana"
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://es.dbpedia.org/property/título","Zoolatry"
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://dbpedia.org/ontology/wikiPageID",9001190
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://dbpedia.org/ontology/wikiPageRevisionID",129025480
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://dbpedia.org/ontology/wikiPageLength",15896
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culto_a_los_animales?oldid=129025480&ns=0"
"http://es.dbpedia.org/resource/Culto_a_los_animales","http://dbpedia.org/ontology/abstract","El culto a los animales o adoración a los animales se refiere a los rituales que involucran animales, como la glorificación de deidades animales o el sacrificio de animales. Cuando una deidad es respetada o adorada por medio de un animal determinado, se forma un culto al animal.​ Los animales sagrados pueden encontrarse en muchas culturas de todo el mundo. Son adorados porque en muchos casos son superiores al hombre en fuerza, coraje y astucia, en otros casos por su utilidad y en otros, quizá el motivo principal fue el miedo que causaban. Más tarde, el animal se convertiría en mediador de poderes sobrenaturales y sería considerado la encarnación de un alma o deidad implícita que lo hace sagrado. Los cultos animales pueden clasificarse según su forma externa o según su significado interno, que, por supuesto, puede sufrir transformaciones.​ Hay que tener en cuenta que el término zoolatría solo se debe utilizar cuando se venera a todos los animales de una misma especie, pero no sería el caso cuando se trata de veneración a unos animales concretos de una determinada especie."
"http://es.wikipedia.org/wiki/Culto_a_los_animales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culto_a_los_animales"
"http://dbpedia.org/resource/Animal_worship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culto_a_los_animales"
