"subject","predicate","object"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://www.w3.org/2000/01/rdf-schema#label","Ligue de Football Professionnel"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://www.w3.org/2000/01/rdf-schema#comment","La liga de fútbol profesional (en francés Ligue de Football Professionnel ) (LFP) es una Asociación francesa con misión de servicio público (ley de asociación de 1901) que, bajo la autoridad de la Federación Francesa de Fútbol, gestiona actividades fútbol profesional en Francia, en particular la organización del campeonato francés, así como el campeonato francés de segunda división y la Copa de la Liga francesa. Desde los acuerdos firmados entre la Liga y la FFF a principios de julio de 2005, la Liga también se encarga de los equipos juveniles franceses y las selecciones francesas femeninas."
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ssv"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://xmlns.com/foaf/0.1/homepage","http://www.lfp.fr/"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_del_deporte_en_Francia"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Francia"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligue_de_Football_Professionnel"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://es.dbpedia.org/property/acrónimo","LFP"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://es.dbpedia.org/property/nombre","Ligue de football professionnel"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://es.dbpedia.org/property/presidente","Nathalie Boy de la Tour"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://es.dbpedia.org/property/sede",6
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://es.dbpedia.org/property/sitioWeb","http://www.lfp.fr/"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://es.dbpedia.org/property/tipo","Organización deportiva"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://dbpedia.org/ontology/wikiPageID",169241
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://dbpedia.org/ontology/wikiPageRevisionID",129572341
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.fr/"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160531123518/http:/www.ligue1.com/"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://dbpedia.org/ontology/wikiPageLength",4367
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligue_de_Football_Professionnel?oldid=129572341&ns=0"
"http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel","http://dbpedia.org/ontology/abstract","La liga de fútbol profesional (en francés Ligue de Football Professionnel ) (LFP) es una Asociación francesa con misión de servicio público (ley de asociación de 1901) que, bajo la autoridad de la Federación Francesa de Fútbol, gestiona actividades fútbol profesional en Francia, en particular la organización del campeonato francés, así como el campeonato francés de segunda división y la Copa de la Liga francesa. Desde los acuerdos firmados entre la Liga y la FFF a principios de julio de 2005, la Liga también se encarga de los equipos juveniles franceses y las selecciones francesas femeninas."
"http://es.wikipedia.org/wiki/Ligue_de_Football_Professionnel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel"
"http://es.dbpedia.org/resource/Ligue_2","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel"
"http://es.dbpedia.org/resource/Liga_Francesa_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel"
"http://es.dbpedia.org/resource/Liga_Francesa_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel"
"http://es.dbpedia.org/resource/Liga_francesa_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel"
"http://es.dbpedia.org/resource/Liga_francesa_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel"
"http://es.dbpedia.org/resource/Ligue_1","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Ligue_de_Football_Professionnel"
