"subject","predicate","object"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#label","Segontia (Zaragoza)"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#comment","Segontia​ era un asentamiento de la península ibérica dentro de la Tarraconense. En el siglo III aparece relacionada como mansio en el Itinerario Antonino A-25 encabezado con el título de Alio itinere ab Emerita Cesaragustam 369 que significa Otro camino de Mérida a Zaragoza, 369 millas, entre las plazas de Nertobriga y Caesaraugusta. Se encuentra situado en la Dehesa Ganaderos cerca del casco urbano del municipio zaragozano de Bárboles.​​"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_de_España"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iter_XXV"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itinerario_Antonino_A-24"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bárboles"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segontia_(Zaragoza)"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://es.dbpedia.org/property/correspondencia","Cerca de Bárboles"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Mansio"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://es.dbpedia.org/property/nombre","Segontia"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarraconense"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://es.dbpedia.org/property/tipoSuperior","provincia"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Conventus"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://dbpedia.org/ontology/wikiPageID",7892815
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRevisionID",126648370
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/monograficos/historia/conquista_romana/default.asp"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celtiberia.net/es/multimedia/%3Fid=7108"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170425030152/http:/dare.ht.lu.se/places/18316.html"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://dbpedia.org/ontology/wikiPageLength",2096
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segontia_(Zaragoza)?oldid=126648370&ns=0"
"http://es.dbpedia.org/resource/Segontia_(Zaragoza)","http://dbpedia.org/ontology/abstract","Segontia​ era un asentamiento de la península ibérica dentro de la Tarraconense. En el siglo III aparece relacionada como mansio en el Itinerario Antonino A-25 encabezado con el título de Alio itinere ab Emerita Cesaragustam 369 que significa Otro camino de Mérida a Zaragoza, 369 millas, entre las plazas de Nertobriga y Caesaraugusta. Se encuentra situado en la Dehesa Ganaderos cerca del casco urbano del municipio zaragozano de Bárboles.​​"
"http://es.wikipedia.org/wiki/Segontia_(Zaragoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segontia_(Zaragoza)"
