"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Daniel","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Howard_Bison"
"http://es.dbpedia.org/resource/James_Daniel","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Howard_Bison"
"http://es.dbpedia.org/resource/Larry_Spriggs","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Howard_Bison"
"http://es.dbpedia.org/resource/Larry_Spriggs","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Howard_Bison"
"http://dbpedia.org/resource/Howard_Bison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Howard_Bison"
"http://es.wikipedia.org/wiki/Howard_Bison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Howard_Bison"
"http://es.dbpedia.org/resource/Howard_Bison","http://www.w3.org/2000/01/rdf-schema#label","Howard Bison"
"http://es.dbpedia.org/resource/Howard_Bison","http://www.w3.org/2000/01/rdf-schema#comment","Howard Bison y Lady Bison (español: los bisones de Howard) es el nombre de los equipos deportivos de la Universidad Howard, situada en Washington D. C. Los equipos de los Bison participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Mid-Eastern Athletic Conference, excepto en lacrosse femenino, que lo hacen en la Atlantic Sun Conference, y en fútbol, compitiendo el equipo masculino en la Sun Belt Conference y el femenino en la Southwestern Athletic Conference."
"http://es.dbpedia.org/resource/Howard_Bison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfb7rf"
"http://es.dbpedia.org/resource/Howard_Bison","http://xmlns.com/foaf/0.1/homepage","http://hubison.com/"
"http://es.dbpedia.org/resource/Howard_Bison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mid-Eastern_Athletic_Conference"
"http://es.dbpedia.org/resource/Howard_Bison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Howard_Bison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Washington_D._C."
"http://es.dbpedia.org/resource/Howard_Bison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Howard_Bison"
"http://es.dbpedia.org/resource/Howard_Bison","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Bison"
"http://es.dbpedia.org/resource/Howard_Bison","http://es.dbpedia.org/property/color","Rojo"
"http://es.dbpedia.org/resource/Howard_Bison","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Howard_Bison","http://es.dbpedia.org/property/color","Azul"
"http://es.dbpedia.org/resource/Howard_Bison","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Howard_Bison","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://es.dbpedia.org/resource/Howard_Bison","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Mid-Eastern_Athletic_Conference"
