"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandre_José_Montanha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_José_Montanha"
"http://es.dbpedia.org/resource/Alexandre_Jose_Montanha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandre_José_Montanha"
"http://es.dbpedia.org/resource/Alexandre_José_Montanha","http://www.w3.org/2000/01/rdf-schema#label","Alexandre José Montanha"
"http://es.dbpedia.org/resource/Alexandre_José_Montanha","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre José Montanha fue un ingeniero militar y cartógrafo portugués, y fue el primer urbanista, ingeniero, topógrafo y agrimensor de la Villa de Porto Alegre. Enviado a Rio Grande do Sul fue responsable por el trazado inicial de Porto Alegre y de la primera medición de los lotes en ser distribuidos a los colonos azorianos, en 1772. Fue también responsable por el planeamiento urbano de la villa de . También construyó la primera iglesia principal de Porto Alegre, que en 1773 aún no tenía reboque, y era más bien modesta y pequeña."
"http://es.dbpedia.org/resource/Alexandre_José_Montanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexandre_José_Montanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Portugal"
"http://es.dbpedia.org/resource/Alexandre_José_Montanha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_José_Montanha"
"http://es.dbpedia.org/resource/Alexandre_José_Montanha","http://dbpedia.org/ontology/wikiPageID",3780150
"http://es.dbpedia.org/resource/Alexandre_José_Montanha","http://dbpedia.org/ontology/wikiPageRevisionID",92443477
"http://es.dbpedia.org/resource/Alexandre_José_Montanha","http://dbpedia.org/ontology/wikiPageLength",761
"http://es.dbpedia.org/resource/Alexandre_José_Montanha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_José_Montanha?oldid=92443477&ns=0"
"http://es.dbpedia.org/resource/Alexandre_José_Montanha","http://dbpedia.org/ontology/abstract","Alexandre José Montanha fue un ingeniero militar y cartógrafo portugués, y fue el primer urbanista, ingeniero, topógrafo y agrimensor de la Villa de Porto Alegre. Enviado a Rio Grande do Sul fue responsable por el trazado inicial de Porto Alegre y de la primera medición de los lotes en ser distribuidos a los colonos azorianos, en 1772. Fue también responsable por el planeamiento urbano de la villa de . También construyó la primera iglesia principal de Porto Alegre, que en 1773 aún no tenía reboque, y era más bien modesta y pequeña."
