"subject","predicate","object"
"http://es.dbpedia.org/resource/Ampeliscidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Ampeliscidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Oedicerotidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Oedicerotidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Gammarus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Gammarus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Dexaminidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Dexaminidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://es.wikipedia.org/wiki/Gammaridea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Chelorchestia_colombiensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Chelorchestia_colombiensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Amphilochidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Amphilochidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Phoxocephalidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Phoxocephalidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Liljeborgiidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Liljeborgiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Atylidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Atylidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://dbpedia.org/resource/Gammaridea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Lysianassidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Lysianassidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Gammarus_duebeni","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Gammarus_duebeni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gammaridea"
"http://es.dbpedia.org/resource/Hirondellea_gigas","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gammaridea"
