"subject","predicate","object"
"http://es.dbpedia.org/resource/Dama_col_mazzolino","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Escultura_en_mármol"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://www.w3.org/2000/01/rdf-schema#label","Escultura en mármol"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://www.w3.org/2000/01/rdf-schema#comment","Escultura en mármol es la denominación de una de las más importantes , la que utiliza como materia el mármol. A diferencia de las técnicas basadas en el modelado (como la escultura en bronce), se basa en la talla (al igual que otras, como la escultura en madera). Se utiliza tanto para figuras de bulto redondo como para los relieves; y en cuanto a género escultórico, sobresale su uso en estatuaria, en sepulcros, en ​ y en todo tipo de monumentos públicos."
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162zc"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_escultura"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escultura_en_mármol"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://es.dbpedia.org/property/headerimage",150
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://es.dbpedia.org/property/video","Carving Marble with Traditional Tools, , J. Paul Getty Museum"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://es.dbpedia.org/property/width",150
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://dbpedia.org/ontology/wikiPageID",6423781
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://dbpedia.org/ontology/wikiPageRevisionID",129711202
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=PWUuGDovHEI"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlights_search_results.aspx%3FsearchText=marble+sculpture"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://dbpedia.org/ontology/wikiPageLength",31341
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escultura_en_mármol?oldid=129711202&ns=0"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://dbpedia.org/ontology/abstract","Escultura en mármol es la denominación de una de las más importantes , la que utiliza como materia el mármol. A diferencia de las técnicas basadas en el modelado (como la escultura en bronce), se basa en la talla (al igual que otras, como la escultura en madera). Se utiliza tanto para figuras de bulto redondo como para los relieves; y en cuanto a género escultórico, sobresale su uso en estatuaria, en sepulcros, en ​ y en todo tipo de monumentos públicos."
"http://es.wikipedia.org/wiki/Escultura_en_mármol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escultura_en_mármol"
"http://es.dbpedia.org/resource/Escultura_de_mármol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_en_mármol"
"http://es.dbpedia.org/resource/Escultura_marmórea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_en_mármol"
"http://es.dbpedia.org/resource/Estatua_de_mármol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_en_mármol"
"http://es.dbpedia.org/resource/Estatuaria_en_mármol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_en_mármol"
"http://dbpedia.org/resource/Marble_sculpture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escultura_en_mármol"
