"subject","predicate","object"
"http://es.dbpedia.org/resource/Camisa_polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Camisa_tipo_polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Camiseta_polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://dbpedia.org/resource/Polo_shirt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Polo_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#label","Polo (indumentaria)"
"http://es.dbpedia.org/resource/Polo_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#comment","Un polo es una prenda de punto para el tronco que tiene la misma forma que una camiseta o playera, pero además tiene cuello, llegando también hasta la cintura y que puede tener manga larga o corta. Típicamente tiene una abertura delantera con dos o tres botones para ajustar el cuello y puede tener un bolsillo e incluso sustituir los botones por una cremallera. Esta fue ideada en el siglo XX para uniformar a los equipos que practicaban deporte. En moda actual, este tipo de prenda es considerada más informal que una camisa, pero más de vestir que una camiseta."
"http://es.dbpedia.org/resource/Polo_(indumentaria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zyjs"
"http://es.dbpedia.org/resource/Polo_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_por_tipo"
"http://es.dbpedia.org/resource/Polo_(indumentaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Polo_(indumentaria)","http://dbpedia.org/ontology/wikiPageID",160233
"http://es.dbpedia.org/resource/Polo_(indumentaria)","http://dbpedia.org/ontology/wikiPageRevisionID",129140233
"http://es.dbpedia.org/resource/Polo_(indumentaria)","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/Polo_(indumentaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polo_(indumentaria)?oldid=129140233&ns=0"
"http://es.dbpedia.org/resource/Polo_(indumentaria)","http://dbpedia.org/ontology/abstract","Un polo es una prenda de punto para el tronco que tiene la misma forma que una camiseta o playera, pero además tiene cuello, llegando también hasta la cintura y que puede tener manga larga o corta. Típicamente tiene una abertura delantera con dos o tres botones para ajustar el cuello y puede tener un bolsillo e incluso sustituir los botones por una cremallera. Esta fue ideada en el siglo XX para uniformar a los equipos que practicaban deporte. En moda actual, este tipo de prenda es considerada más informal que una camisa, pero más de vestir que una camiseta."
"http://es.dbpedia.org/resource/Chomba_(camiseta_con_cuello)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Chomba_(con_cuello)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Niqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.wikipedia.org/wiki/Polo_(indumentaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Remera_de_piqué","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Remera_piqué","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Remera_tipo_polo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Polera_con_cuello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Polo_con_cuello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Polo_piqué","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Poloché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
"http://es.dbpedia.org/resource/Playera_de_cuello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polo_(indumentaria)"
