"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/2000/01/rdf-schema#label","Tarsicio Lejárraga"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/2000/01/rdf-schema#comment","Tarsicio Lejárraga (San Millán de la Cogolla, 15 de agosto de 1914 - íd., 25 de noviembre de 2002) fue guarda, cuidador y guía del Monasterio de San Millán de Suso. Además era escritor, siendo autor de algunas poesías y libros relacionados con su labor de historiador y cuidador del Monasterio de Suso."
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_de_Cisneros"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emilianenses"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_San_Millán_de_Yuso_y_de_Suso"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarsicio_Lejárraga"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://es.dbpedia.org/property/lugarDeNacimiento","San Millán de la Cogolla"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://es.dbpedia.org/property/nombre","Tarsicio Lejárraga"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://dbpedia.org/ontology/wikiPageID",4946451
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://dbpedia.org/ontology/wikiPageRevisionID",123973933
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://dbpedia.org/ontology/wikiPageExternalLink","http://monasteriodeyuso.wordpress.com/2009/11/15/la-saga-de-los-lejarraga/"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vallenajerilla.com/berceo/antoninoperez/guardadesuso.htm"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207042226/http:/www.valvanera.com/ritarsicio.htm"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://dbpedia.org/ontology/wikiPageLength",4572
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarsicio_Lejárraga?oldid=123973933&ns=0"
"http://es.dbpedia.org/resource/Tarsicio_Lejárraga","http://dbpedia.org/ontology/abstract","Tarsicio Lejárraga (San Millán de la Cogolla, 15 de agosto de 1914 - íd., 25 de noviembre de 2002) fue guarda, cuidador y guía del Monasterio de San Millán de Suso. Además era escritor, siendo autor de algunas poesías y libros relacionados con su labor de historiador y cuidador del Monasterio de Suso."
"http://es.wikipedia.org/wiki/Tarsicio_Lejárraga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarsicio_Lejárraga"
