"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_por_país","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de salsa por país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de salsa por país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_por_país","http://dbpedia.org/ontology/wikiPageID",4461884
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",43937524
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_salsa_por_país?oldid=43937524&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_por_país"
