"subject","predicate","object"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Fallen Angels"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Fallen Angels (serie de televisión)"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Perfect Crimes es una serie americana que fue emitida ente los años 1993 y 1995 en el canal de pago por cable  y fue producida por Propaganda films. La serie fue producida por Steve Golin, ente otros, y su productor ejecutivo fue Sydney Pollack. El tema del opening de la serie fue escrito por Peter Bernstein. Periódicamente algunas canciones hechas por Patti Page y Billie Holiday fueron usadas durante la serie. Originalmente la serie se llamaba ""Fallen Angels"" pero a Europa llegó con el título ""Perfect Crimes""."
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_antología_estadounidenses"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Elmer_Bernstein"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fallen_Angels_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación",1940
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Steve Golin"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/director","Steven Soderbergh"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/director","John Dahl"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/director","Peter Bogdanovich"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/director","Agnieska Holland"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tom_Cruise"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/director","Alfonso Cuarón"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","Propaganda films"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",15
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Steve Golin"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/título","Fallen Angels"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión","Diciembre de 1995"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",1063435
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",128057840
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thrillingdetective.com/eyes/fallen.html"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",3283
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steven_Soderbergh"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Dahl"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Peter_Bogdanovich"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Agnieska_Holland"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alfonso_Cuarón"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tom_Cruise"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fallen_Angels_(serie_de_televisión)?oldid=128057840&ns=0"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Perfect Crimes es una serie americana que fue emitida ente los años 1993 y 1995 en el canal de pago por cable  y fue producida por Propaganda films. La serie fue producida por Steve Golin, ente otros, y su productor ejecutivo fue Sydney Pollack. El tema del opening de la serie fue escrito por Peter Bernstein. Periódicamente algunas canciones hechas por Patti Page y Billie Holiday fueron usadas durante la serie. Originalmente la serie se llamaba ""Fallen Angels"" pero a Europa llegó con el título ""Perfect Crimes""."
"http://es.dbpedia.org/resource/Ángeles_caídos_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Perfect_crimes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)"
