"subject","predicate","object"
"http://dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kota_Sugawara"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/2000/01/rdf-schema#label","Kota Sugawara"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/2000/01/rdf-schema#comment","Kota Sugawara (菅原 康太 Sugawara Kota?, nacido el 22 de mayo de 1985 en Hokkaido) es un futbolista japonés que se desempeñaba como delantero.​​"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://xmlns.com/foaf/0.1/name","Kota Sugawara"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Iwate_Grulla_Morioka"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hokkaidō"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kota_Sugawara"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kochi_United_SC"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://es.dbpedia.org/property/equipos","*  Tokushima Vortis 
*  Grulla Morioka 
*  MIO Biwako Shiga 
*  Zweigen Kanazawa 
*  FC Osaka 
*  Kochi United SC"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://es.dbpedia.org/property/golesClubes",35
"http://es.dbpedia.org/resource/Kota_Sugawara","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Kota_Sugawara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hokkaidō"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://es.dbpedia.org/property/nombre","Kota Sugawara"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hokkaido"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/wikiPageID",8659707
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/wikiPageRevisionID",114147433
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/wikiPageLength",2748
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Osaka"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MIO_Biwako_Shiga"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grulla_Morioka"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kochi_United_SC"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kochi_United_SC"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kota_Sugawara?oldid=114147433&ns=0"
"http://es.dbpedia.org/resource/Kota_Sugawara","http://dbpedia.org/ontology/abstract","Kota Sugawara (菅原 康太 Sugawara Kota?, nacido el 22 de mayo de 1985 en Hokkaido) es un futbolista japonés que se desempeñaba como delantero.​​"
"http://es.wikipedia.org/wiki/Kota_Sugawara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kota_Sugawara"
"http://es.dbpedia.org/resource/FC_Osaka","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kota_Sugawara"
