"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulaski_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Villa_Ridge_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mounds_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Pulaski (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Pulaski (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4698165
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",92131432
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)?oldid=92131432&ns=14"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Ullin_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Mounds_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Olmsted_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Olmsted_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Wetaug_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Perks_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Karnak_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/New_Grand_Chain_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Pulaski_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Grand_Chain_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Karnak_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Mound_City_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Ullin_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
