"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuestra_Señora_de_la_Visitación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Visitación"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Visitación","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora de la Visitación"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Visitación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m73f"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Visitación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_de_la_Visitación"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Visitación","http://dbpedia.org/ontology/wikiPageID",4698754
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Visitación","http://dbpedia.org/ontology/wikiPageRevisionID",47408192
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Visitación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asunción_de_María"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Visitación","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Visitación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestra_Señora_de_la_Visitación?oldid=47408192&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Visitación_(Villanueva_de_Duero)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Visitación"
