"subject","predicate","object"
"http://dbpedia.org/resource/Circus_(2000_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circus_(película_de_2000)"
"http://es.wikipedia.org/wiki/Circus_(película_de_2000)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circus_(película_de_2000)"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://www.w3.org/2000/01/rdf-schema#label","Circus (película de 2000)"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://www.w3.org/2000/01/rdf-schema#comment","Circus (El Círculo del Crimen, en español) es una película de suspenso estrenada el 2000. Está protagonizada por Famke Janssen, John Hannah, , Amanda Donohoe y la dirige ."
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://xmlns.com/foaf/0.1/name","El Círculo del Crimen"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://xmlns.com/foaf/0.1/name","Circus"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circus_(película_de_2000)"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://es.dbpedia.org/property/dirección","Rob Walker"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://es.dbpedia.org/property/estreno",5
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/David_Logan"
"http://es.dbpedia.org/resource/Circus_(película_de_2000)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
