"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_de_Santa_Águeda_de_Jérica","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Fuente_de_Santa_Águeda_de_Jérica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jérica"
"http://dbpedia.org/resource/Jérica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Jerica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Jerica_(Castellon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Jerica_(Castellón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Jérica_(Castellon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Jérica_(Castellón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Ermita_del_Calvario_de_Jérica","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Ermita_del_Calvario_de_Jérica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Camino_del_Cid","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Ermita_del_Loreto_(Jérica)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Ermita_del_Loreto_(Jérica)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Jérica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Jérica","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Museo_Parroquial_de_Jérica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Museo_Parroquial_de_Jérica","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Torre_mudéjar_de_la_Alcudia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Torre_de_la_Muela_(Jérica)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Jérica"
"http://es.dbpedia.org/resource/Torre_de_la_Muela_(Jérica)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jérica"
