"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Bojórquez_Zapata","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Angélica_Araujo_Lara"
"http://es.dbpedia.org/resource/César_Bojórquez_Zapata","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Angélica_Araujo_Lara"
"http://es.dbpedia.org/resource/Cleominio_Zoreda_Novelo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Angélica_Araujo_Lara"
"http://es.dbpedia.org/resource/Cleominio_Zoreda_Novelo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Angélica_Araujo_Lara"
"http://es.wikipedia.org/wiki/Angélica_Araujo_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angélica_Araujo_Lara"
"http://dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angélica_Araujo_Lara"
"http://es.dbpedia.org/resource/Raúl_Paz_Alonzo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Angélica_Araujo_Lara"
"http://es.dbpedia.org/resource/Raúl_Paz_Alonzo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Angélica_Araujo_Lara"
"http://es.dbpedia.org/resource/Angelica_Araujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angélica_Araujo_Lara"
"http://es.dbpedia.org/resource/Angelica_Araujo_Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angélica_Araujo_Lara"
"http://es.dbpedia.org/resource/Angélica_Araujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angélica_Araujo_Lara"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/2000/01/rdf-schema#label","Angélica Araujo Lara"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Angélica del Rosario Araujo Lara (Tixkokob, Yucatán, 21 de junio de 1964) es una política y arquitecta mexicana, miembro del Partido Revolucionario Institucional. Fue presidente municipal de Mérida, Yucatán de 2010, hasta su renuncia en 2012. Fue, de 2012 a 2018, senadora de primera minoría en la LXIII Legislatura del Senado de la República, representando al estado de Yucatán."
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5dyy"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://xmlns.com/foaf/0.1/name","Renán Barrera Concha"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://xmlns.com/foaf/0.1/name","Angélica Araujo Lara"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://xmlns.com/foaf/0.1/name","Angélica del Rosario Araujo Lara"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/LXI_leg/curricula.php%3Fdipt=294"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Yucatán"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentas_municipales_de_México"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_México"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXII_y_LXIII_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Yucatán"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_México"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angélica_Araujo_Lara"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Yucatán"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/cargo",32
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/cargo","Diputada del Congreso de la Unión"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/cargo","Senadora del Congreso de la Unión"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_3_de_Yucatán"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/escudo","Escudo de Merida Yucatan.svg"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/imagen","Senadora Angélica Araujo Lara.jpg"
"http://es.dbpedia.org/resource/Angélica_Araujo_Lara","http://es.dbpedia.org/property/inicio",1
