"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_del_Sur","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/SE-30"
"http://es.dbpedia.org/resource/Autovía_del_Sur","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/SE-30"
"http://es.dbpedia.org/resource/Ronda_Norte_de_Sevilla","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/SE-30"
"http://es.wikipedia.org/wiki/SE-30","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SE-30"
"http://es.dbpedia.org/resource/Autovía_Ruta_de_la_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/SE-30"
"http://es.dbpedia.org/resource/SE-30","http://www.w3.org/2000/01/rdf-schema#label","SE-30"
"http://es.dbpedia.org/resource/SE-30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SE-30"
"http://es.dbpedia.org/resource/SE-30","http://dbpedia.org/ontology/wikiPageID",7979703
"http://es.dbpedia.org/resource/SE-30","http://dbpedia.org/ontology/wikiPageRevisionID",100114626
"http://es.dbpedia.org/resource/SE-30","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circunvalación_de_Sevilla"
"http://es.dbpedia.org/resource/SE-30","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/SE-30","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SE-30?oldid=100114626&ns=0"
"http://es.dbpedia.org/resource/N-630","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/SE-30"
"http://es.dbpedia.org/resource/A-8083","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/SE-30"
