"subject","predicate","object"
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/2000/01/rdf-schema#label","Juquitiba"
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/2000/01/rdf-schema#comment","Juquitiba es un municipio brasileño del estado de São Paulo. Posee la mayor extensión de Mata Atlántica preservada en la Región Metropolitana de São Paulo y es muy rico en recursos hídricos. Su población es de 28.737 habitantes, distribuida en una superficie de 5,6 km². Es un municipio con gran potencial para el ecoturismo y el turismo de aventura."
"http://es.dbpedia.org/resource/Juquitiba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041gs7"
"http://es.dbpedia.org/resource/Juquitiba","http://xmlns.com/foaf/0.1/name","Juquitiba"
"http://es.dbpedia.org/resource/Juquitiba","http://xmlns.com/foaf/0.1/nick","Paraíso Ecológico"
"http://es.dbpedia.org/resource/Juquitiba","http://xmlns.com/foaf/0.1/nick","Tierra de Muchas Aguas"
"http://es.dbpedia.org/resource/Juquitiba","http://xmlns.com/foaf/0.1/homepage","http://www.juquitiba.sp.gov.br"
"http://es.dbpedia.org/resource/Juquitiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_São_Paulo"
"http://es.dbpedia.org/resource/Juquitiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juquitiba"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/adm","Itapecerica da Serra"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/adm","São Paulo"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/adm","Metropolitana de São Paulo"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/altitud",685
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/apodo","Paraíso Ecológico"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/apodo","Tierra de Muchas Aguas"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/dirigente","Francisco de Araújo Melo"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/dirigenteCargo","Prefecto"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/distancia",70
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/gentilicio","juquitibense"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/husoHorarioVerano","UTC−2"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/imagen","Iglesia de Nuestra Señora del Rosario en Embu das Artes"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/imagenBandera","bandeira_juquitiba.jpg"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/imagenEscudo","Juquitiba.PNG"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/lema","Construindo em Boas Mãos"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/mapa","Localización del municipio de Embu das Artes"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/nombre","Juquitiba"
"http://es.dbpedia.org/resource/Juquitiba","http://es.dbpedia.org/property/población",28732
