"subject","predicate","object"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://www.w3.org/2000/01/rdf-schema#label","Sayaun Thunga Phool Ka"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://www.w3.org/2000/01/rdf-schema#comment","Sayaun Thunga Phool Ka (Cientos de flores) es el himno nacional de Nepal, desde 2007, en reemplazo de Rastriya Gaan. La melodía ha sido compuesta por Ambar Gurung, mientras que la letra es obra de Pradeep Kumar Rai, bajo el seudónimo de Byakul Maila. Después de las revoluciones de la primavera de 2006 contra la monarquía, Nepal tenía por objetivo sustituir su himno promonárquico por uno nuevo, en un concurso público. El ganador, Pradeep Kumar Rai (escrito bajo el seudónimo de Byakul Maila) fue seleccionado entre 1.272 propuestas. El nuevo himno fue proclamado de forma oficial el 3 de agosto de 2007.​"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh99p"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Nepal"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Nepal"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Traducciones_por_revisar"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_nepalí"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sayaun_Thunga_Phool_Ka"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://es.dbpedia.org/property/adoptado",3
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://es.dbpedia.org/property/autor","Byakul Maila"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://es.dbpedia.org/property/compositor","Ambar Gurung"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://es.dbpedia.org/property/etiqueta","Partitura del Himno"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://es.dbpedia.org/property/imagen","Sayaun Thunga Phul Ka.jpg"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://es.dbpedia.org/property/prefijo","Nacional"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://es.dbpedia.org/property/título","Sayaun Thunga Phool Ka"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://es.dbpedia.org/property/títuloEsp","Cientos de flores"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://es.dbpedia.org/property/títuloSonido","Sayaun Thunga Phool Ka"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://dbpedia.org/ontology/wikiPageID",3404037
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://dbpedia.org/ontology/wikiPageRevisionID",127308249
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://dbpedia.org/ontology/wikiPageLength",5563
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sayaun_Thunga_Phool_Ka?oldid=127308249&ns=0"
"http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka","http://dbpedia.org/ontology/abstract","Sayaun Thunga Phool Ka (Cientos de flores) es el himno nacional de Nepal, desde 2007, en reemplazo de Rastriya Gaan. La melodía ha sido compuesta por Ambar Gurung, mientras que la letra es obra de Pradeep Kumar Rai, bajo el seudónimo de Byakul Maila. Después de las revoluciones de la primavera de 2006 contra la monarquía, Nepal tenía por objetivo sustituir su himno promonárquico por uno nuevo, en un concurso público. El ganador, Pradeep Kumar Rai (escrito bajo el seudónimo de Byakul Maila) fue seleccionado entre 1.272 propuestas. El nuevo himno fue proclamado de forma oficial el 3 de agosto de 2007.​"
"http://es.wikipedia.org/wiki/Sayaun_Thunga_Phool_Ka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sayaun_Thunga_Phool_Ka"
