"subject","predicate","object"
"http://es.dbpedia.org/resource/Willennium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_DJ_Jazzy_Jeff_&_The_Fresh_Prince","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Will Smith"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Will Smith"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Will_Smith"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith","http://dbpedia.org/ontology/wikiPageID",3282657
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",33531658
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Will_Smith?oldid=33531658&ns=14"
"http://es.dbpedia.org/resource/Born_to_Reign","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith"
"http://es.dbpedia.org/resource/Big_Willie_Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith"
