"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicago_X","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lee_Loughnane"
"http://es.dbpedia.org/resource/Chicago_XXXVI:_Now","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Lee_Loughnane"
"http://es.dbpedia.org/resource/Chicago_XXXVI:_Now","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lee_Loughnane"
"http://es.dbpedia.org/resource/Chicago_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lee_Loughnane"
"http://es.dbpedia.org/resource/Chicago_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Lee_Loughnane"
"http://es.dbpedia.org/resource/Hot_Streets","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lee_Loughnane"
"http://es.wikipedia.org/wiki/Lee_Loughnane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Loughnane"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/2000/01/rdf-schema#label","Lee Loughnane"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/2000/01/rdf-schema#comment","Lee Loughnane (21 de octubre de 1946,​ Elmwood Park, Illinois) es un trompetista, fliscornista, compositor y cantante estadounidense de jazz rock y soft rock, conocido sobre todo por haber sido miembro de la banda Chicago."
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b90c"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://xmlns.com/foaf/0.1/name","Lee Loughnane"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Loughnane"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_rock"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/imagen","Lee Loughnane.jpg"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Fliscorno"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elmwood_Park_(Illinois)"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/nombre","Lee Loughnane"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/pieDeImagen","Loughnane en 2008"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/páginaWeb","http://www.chicagotheband.com"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chicago_(banda)"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elmwood_Park_(Illinois)"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Lee_Loughnane","http://dbpedia.org/ontology/wikiPageID",5800038
"http://es.dbpedia.org/resource/Lee_Loughnane","http://dbpedia.org/ontology/wikiPageRevisionID",126376538
"http://es.dbpedia.org/resource/Lee_Loughnane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagotheband.com"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Lee_Loughnane","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Loughnane?oldid=126376538&ns=0"
"http://es.dbpedia.org/resource/Lee_Loughnane","http://dbpedia.org/ontology/abstract","Lee Loughnane (21 de octubre de 1946,​ Elmwood Park, Illinois) es un trompetista, fliscornista, compositor y cantante estadounidense de jazz rock y soft rock, conocido sobre todo por haber sido miembro de la banda Chicago."
"http://dbpedia.org/resource/Lee_Loughnane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Loughnane"
