"subject","predicate","object"
"http://es.wikipedia.org/wiki/That_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/That_Girl"
"http://es.dbpedia.org/resource/That_Girl","http://www.w3.org/2000/01/rdf-schema#label","That Girl"
"http://es.dbpedia.org/resource/That_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cyrb"
"http://es.dbpedia.org/resource/That_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/That_Girl"
"http://es.dbpedia.org/resource/That_Girl","http://dbpedia.org/ontology/wikiPageID",4454049
"http://es.dbpedia.org/resource/That_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",43829760
"http://es.dbpedia.org/resource/That_Girl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/That_Girl_(canción_de_McFly)"
"http://es.dbpedia.org/resource/That_Girl","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/That_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/That_Girl?oldid=43829760&ns=0"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/That_Girl"
"http://es.dbpedia.org/resource/Room_on_the_3rd_floor_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/That_Girl"
"http://es.dbpedia.org/resource/Obviously","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/That_Girl"
