"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Jáuregui"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela Jáuregui (Ciudad de México, 1979) es una escritora, poetisa y crítica literaria mexicana.​​"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://xmlns.com/foaf/0.1/name","Gabriela Jáuregui"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_México"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriela_Jáuregui"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://es.dbpedia.org/property/fechaDeNacimiento",1979
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://es.dbpedia.org/property/nombre","Gabriela Jáuregui"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://dbpedia.org/ontology/wikiPageID",9249933
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://dbpedia.org/ontology/wikiPageRevisionID",123152045
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://dbpedia.org/ontology/wikiPageLength",2674
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriela_Jáuregui?oldid=123152045&ns=0"
"http://es.dbpedia.org/resource/Gabriela_Jáuregui","http://dbpedia.org/ontology/abstract","Gabriela Jáuregui (Ciudad de México, 1979) es una escritora, poetisa y crítica literaria mexicana.​​"
"http://es.wikipedia.org/wiki/Gabriela_Jáuregui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriela_Jáuregui"
