"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/2000/01/rdf-schema#label","Pablo Yoma"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Yoma Syrjalainen es un exfutbolista chileno que se desempeñó como defensa central. Jugó en Universidad Católica en la década de los 80´ y principios de los 90´,​​ donde obtuvo los títulos de Copa Chile 1983, Copa República 1984, Torneo Oficial 1984 y 1987, además de la Liguilla Pre-Libertadores (Chile) 1985 y 1989, y algunas competencias internacionales de preparación como el Trofeo Ciudad de Palma en donde le ganaron ni más ni menos que al FC Barcelona y el Trofeo Ciudad de Alicante derrotando al Hércules CF. En 1984 disputó la semifinal de Copa Libertadores junto al club cruzado."
"http://es.dbpedia.org/resource/Pablo_Yoma","http://xmlns.com/foaf/0.1/name","Pablo Yoma Syrjalainen"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_1990"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_1990"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_1980"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Yoma"
"http://es.dbpedia.org/resource/Pablo_Yoma","http://es.dbpedia.org/property/altura",192
"http://es.dbpedia.org/resource/Pablo_Yoma","http://es.dbpedia.org/property/deporte","Fútbol"
