"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lillian_Copeland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lillian_Copeland"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/2000/01/rdf-schema#label","Lillian Copeland"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/2000/01/rdf-schema#comment","Lillian Copeland (Estados Unidos, 24 de noviembre de 1904-7 de julio de 1964) fue una atleta estadounidense, especialista en la prueba de lanzamiento de disco en la que llegó a ser campeona olímpica en 1932.​"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lillian_Copeland"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Halina_Konopacka"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Gisela_Mauermayer"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://es.dbpedia.org/property/título","Campeona Olímpica de lanzamiento de disco"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://dbpedia.org/ontology/wikiPageID",8257945
"http://es.dbpedia.org/resource/Lillian_Copeland","http://dbpedia.org/ontology/wikiPageRevisionID",123456733
"http://es.dbpedia.org/resource/Lillian_Copeland","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lillian_Copeland?oldid=123456733&ns=0"
"http://es.dbpedia.org/resource/Lillian_Copeland","http://dbpedia.org/ontology/abstract","Lillian Copeland (Estados Unidos, 24 de noviembre de 1904-7 de julio de 1964) fue una atleta estadounidense, especialista en la prueba de lanzamiento de disco en la que llegó a ser campeona olímpica en 1932.​"
"http://dbpedia.org/resource/Lillian_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lillian_Copeland"
"http://es.dbpedia.org/resource/Gisela_Mauermayer","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Lillian_Copeland"
"http://es.dbpedia.org/resource/Halina_Konopacka","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Lillian_Copeland"
