"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coliseo_Mariscal_Cáceres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Caceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Coliseo Mariscal Cáceres"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/2000/01/rdf-schema#comment","El Coliseo Mariscal Cáceres es un recinto techado multipropósito, construido a finales de la década de 1980 y principios de la década de 1990, principalmente para el voleibol y baloncesto. Está ubicado en el distrito de Chorrillos en la ciudad de Lima, Perú. Tiene capacidad para 7000 personas sentadas[cita requerida], y suele ser sede de distintas actividades como partidos de voleibol, showbol, concursos deportivos, circos, etc. Actualmente el coliseo le pertenece al Ejército del Perú y forma parte de las instalaciones de la Escuela Militar de Chorrillos."
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0gzg"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://xmlns.com/foaf/0.1/name","Coliseo Mariscal Cáceres"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Lima"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coliseo_Mariscal_Cáceres"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://es.dbpedia.org/property/localización","Lima, Perú"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://es.dbpedia.org/property/nombre","Coliseo Mariscal Cáceres"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://dbpedia.org/ontology/wikiPageID",1087372
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",126732269
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coliseo_Mariscal_Cáceres?oldid=126732269&ns=0"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://dbpedia.org/ontology/abstract","El Coliseo Mariscal Cáceres es un recinto techado multipropósito, construido a finales de la década de 1980 y principios de la década de 1990, principalmente para el voleibol y baloncesto. Está ubicado en el distrito de Chorrillos en la ciudad de Lima, Perú. Tiene capacidad para 7000 personas sentadas[cita requerida], y suele ser sede de distintas actividades como partidos de voleibol, showbol, concursos deportivos, circos, etc. Actualmente el coliseo le pertenece al Ejército del Perú y forma parte de las instalaciones de la Escuela Militar de Chorrillos. Este coliseo fue sede en los Juegos Panamericanos ""Lima 2019"" de la disciplina de Levantamiento de Pesas y Fisicoculturismo."
"http://dbpedia.org/resource/Coliseo_Mariscal_Caceres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres"
