"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Roedores de Brasil"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Roedores de Brasil"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil","http://dbpedia.org/ontology/wikiPageID",4336355
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",48299688
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roedores_de_Brasil?oldid=48299688&ns=14"
"http://es.dbpedia.org/resource/Ctenomys_nattereri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Brucepattersonius_iheringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Calomys_callosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Scapteromys_meridionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Ctenomys_ibicuiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Deltamys_araucaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Dasyprocta_prymnolopha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Callistomys_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Noronhomys_vespuccii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Oxymycterus_hispidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Oligoryzomys_nigripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Dasyprocta_azarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Gyldenstolpia_fronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Akodon_lindberghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Bibimys_labiosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Calassomys_apicalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Ctenomys_flamarioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Akodon_serrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Ctenomys_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Ctenomys_lami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Ctenomys_torquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Chaetomys_subspinosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Akodon_cursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Scapteromys_tumidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Ctenomys_minutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
"http://es.dbpedia.org/resource/Makalata_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Brasil"
