"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Bogota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Francisco (Bogotá)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Francisco es un templo religioso de culto católico bajo la advocación de San Francisco de Asís de la ciudad de Bogotá, en Colombia. Se localiza en el barrio Veracruz, en la Avenida Jiménez con la carrera Séptima, donde constituye un conjunto compuesto a su vez por la iglesia de La Tercera y la de La Veracruz."
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://xmlns.com/foaf/0.1/name","Iglesia de San Francisco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bogotá"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_en_la_Avenida_Jiménez"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenida_Jiménez"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Santa_Fe_(Bogotá)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Bogotá)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://es.dbpedia.org/property/construcción","Entre los años de 1550 y 1567"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Arquidiócesis_de_Bogotá"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://es.dbpedia.org/property/imagen","Iglesia de San Francisco 1.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://es.dbpedia.org/property/nombre","Iglesia de San Francisco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://dbpedia.org/ontology/wikiPageID",341939
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://dbpedia.org/ontology/wikiPageRevisionID",130092568
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banrepcultural.org/blaavirtual/gumercindo-cuellar/Iglesia%20de%20San%20Francisco%20%28Bogot%C3%A1%2C%20Colombia%29"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://dbpedia.org/ontology/wikiPageLength",6512
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Arquidiócesis_de_Bogotá"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Bogotá)?oldid=130092568&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)","http://dbpedia.org/ontology/abstract","La iglesia de San Francisco es un templo religioso de culto católico bajo la advocación de San Francisco de Asís de la ciudad de Bogotá, en Colombia. Se localiza en el barrio Veracruz, en la Avenida Jiménez con la carrera Séptima, donde constituye un conjunto compuesto a su vez por la iglesia de La Tercera y la de La Veracruz."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Bogotá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Bogotá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Bogotá)"
