"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Balmoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Edificio_del_Parlamento_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Usher_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo","http://dbpedia.org/ontology/wikiPageID",6328495
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo","http://dbpedia.org/ontology/wikiPageRevisionID",115776544
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Edimburgo?oldid=115776544&ns=14"
"http://es.dbpedia.org/resource/Craig_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Zoológico_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Teatro_Festival_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Bute_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Edimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Monumento_nacional_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/The_Hub_(Edimburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Prisión_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Castillo_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Palacio_de_Holyrood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Monumento_a_Walter_Scott_en_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Casa_del_Parlamento_(Edimburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Estación_de_Edimburgo-Waverley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
