"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_2_Fátima_-_Tejares_-_Ciudad_Sanitaria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas"
"http://es.wikipedia.org/wiki/Línea_1_Fátima_-_Tendillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://www.w3.org/2000/01/rdf-schema#label","Línea 1 Fátima - Tendillas"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://www.w3.org/2000/01/rdf-schema#comment","La línea 1 de autobuses corresponde con el recorrido urbano de la ciudad de Córdoba (España), la empresa encargada de llevar a cabo el funcionamiento de esta línea es AUCORSA, una empresa municipal del ayuntamiento de Córdoba.La línea 1 corresponde a Fátima - Tendillas y cuenta con 26 paradas.A continuación se pueden observar las líneas urbanas de la ciudad de Córdoba."
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://xmlns.com/foaf/0.1/name","Línea 1 Fátima - Tendillas"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://xmlns.com/foaf/0.1/homepage","http://www.aucorsa.es/index.php/"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_transporte_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_1_Fátima_-_Tendillas"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://es.dbpedia.org/property/colorFondo","#4CBB17"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://es.dbpedia.org/property/colorTítulo","#006400"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://es.dbpedia.org/property/correspondencia","AUCORSA"
"http://es.dbpedia.org/resource/Línea_1_Fátima_-_Tendillas","http://es.dbpedia.org/property/imagen","Autobus Aucorsa .jpg"
