"subject","predicate","object"
"http://es.dbpedia.org/resource/Primavera_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1970_en_China"
"http://es.dbpedia.org/resource/Ruptura_sino-albanesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1970_en_China"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_China","http://www.w3.org/2000/01/rdf-schema#label","Años 1970 en China"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1970 en China"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_China"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_China","http://dbpedia.org/ontology/wikiPageID",9313786
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",123935691
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1970_en_China?oldid=123935691&ns=14"
