"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Baldwin_(rugby_player)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Baldwin"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","Scott Baldwin"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://www.w3.org/2000/01/rdf-schema#comment","Scott Baldwin (nacido en Bridgend el 12 de julio de 1988) es un jugador de rugby galés, que juega de hooker para la selección de rugby de Gales y para los Ospreys en el Pro 12 Rugby. Su debut con la selección de Gales se produjo en un partido contra Japón en Tokio el 15 de junio de 2013. En el Torneo de las Seis Naciones 2015, consolidó su posición como hooker titular de Gales y fue elegido en los ""equipos del torneo"" de muchos comentaristas. Seleccionado para la Copa del Mundo de Rugby de 2015, Baldwin anotó ensayo en el partido contra Fiyi de la fase de grupos."
"http://es.dbpedia.org/resource/Scott_Baldwin","http://xmlns.com/foaf/0.1/name","Scott James Baldwin"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://xmlns.com/foaf/0.1/name","Scott Baldwin"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Baldwin"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/añodebut",2007
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ospreys_Rugby"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/equipos","* Bridgend 
* Swansea  
* Ospreys"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/imagen","ST vs Ospreys 08-12-120012.JPG"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Pro14"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/nombre","Scott Baldwin"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/nombrecompleto","Scott James Baldwin"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/partidosinternacionales",15
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Hooker"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bridgend"
