"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerson_Lázaro_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Gerson Lázaro da Silva"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Gerson Lázaro da Silva​ (n. Río de Janeiro, Brasil, 7 de agosto de 1985), es un futbolista brasileño que se desempeña como guardameta y actualmente milita en el Boa Esporte Clube del Campeonato Brasileño de Serie B."
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://xmlns.com/foaf/0.1/name","Gerson Lázaro da Silva"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://xmlns.com/foaf/0.1/name","Lázaro da Silva"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Gerson_Lázaro_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
