"subject","predicate","object"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://www.w3.org/2000/01/rdf-schema#label","Urocissa erythrorhyncha"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://www.w3.org/2000/01/rdf-schema#comment","La urraca piquirroja​ (Urocissa erythrorhyncha) es una especie de ave paseriforme de la familia Corvidae. Está distribuida por buena parte de China, la India e Indochina.​"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ffmw"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://xmlns.com/foaf/0.1/name","Urraca piquirroja"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urocissa"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1783"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boddaert"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urocissa_erythrorhyncha"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/binomial","Urocissa erythrorhyncha"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Urocissa"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/imageWidth",225
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/name","Urraca piquirroja"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/rangeMap","Urocissa erythrorhyncha map.jpg"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/species","U. erythrorhyncha"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/wikiPageID",850688
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/wikiPageRevisionID",124160955
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/wikiPageLength",1549
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Boddaert"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Urocissa"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urocissa_erythrorhyncha?oldid=124160955&ns=0"
"http://es.dbpedia.org/resource/Urocissa_erythrorhyncha","http://dbpedia.org/ontology/abstract","La urraca piquirroja​ (Urocissa erythrorhyncha) es una especie de ave paseriforme de la familia Corvidae. Está distribuida por buena parte de China, la India e Indochina.​"
"http://es.dbpedia.org/resource/Urraca_piquirroja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urocissa_erythrorhyncha"
"http://dbpedia.org/resource/Red-billed_blue_magpie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urocissa_erythrorhyncha"
"http://es.wikipedia.org/wiki/Urocissa_erythrorhyncha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urocissa_erythrorhyncha"
