"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fürstenberg-Messkirch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fürstenberg-Messkirch"
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://www.w3.org/2000/01/rdf-schema#label","Fürstenberg-Messkirch"
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://www.w3.org/2000/01/rdf-schema#comment","Fürstenberg-Messkirch fue un condado de Fürstenberg localizado en Messkirch. Era una partición de Fürstenberg-Blumberg, fue elevado a principado en 1716, y fue heredado por los condes de Fürstenberg-Fürstenberg en 1744."
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1716"
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1614"
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1744"
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fürstenberg-Messkirch"
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://dbpedia.org/ontology/wikiPageID",7675811
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://dbpedia.org/ontology/wikiPageRevisionID",116070149
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://dbpedia.org/ontology/wikiPageLength",952
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fürstenberg-Messkirch?oldid=116070149&ns=0"
"http://es.dbpedia.org/resource/Fürstenberg-Messkirch","http://dbpedia.org/ontology/abstract","Fürstenberg-Messkirch fue un condado de Fürstenberg localizado en Messkirch. Era una partición de Fürstenberg-Blumberg, fue elevado a principado en 1716, y fue heredado por los condes de Fürstenberg-Fürstenberg en 1744."
"http://dbpedia.org/resource/Fürstenberg-Messkirch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fürstenberg-Messkirch"
