"subject","predicate","object"
"http://es.dbpedia.org/resource/Liberty_(1881–1908)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/La_maquinaria_de_la_libertad","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/La_maquinaria_de_la_libertad","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Jan_Narveson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/An-cap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/An_cap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarco-capitalismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarco-capitalistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarco_capitalismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarco_capitalistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarcocapitalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarcoliberalismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarquismo_capitalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarquismo_de_derecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarquismo_de_derechas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarquismo_de_libre_mercado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarquismo_de_mercado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarquismo_de_mercado_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarquismo_de_propiedad_privada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarquismo_libertario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
"http://es.dbpedia.org/resource/Anarquista_de_mercado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarcocapitalismo"
