"subject","predicate","object"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://www.w3.org/2000/01/rdf-schema#label","Sepelio en el mar"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://www.w3.org/2000/01/rdf-schema#comment","Sepelio en el mar es el segundo álbum de estudio de la banda mexicana de heavy metal Transmetal, lanzado en 1990 a través de Avanzada Metálica (en la edición LP) y por Discos Denver (en formato CD). Dos años más tarde se lanzó una versión de este álbum pero con letras y título escritos en inglés, a través de Grincore Records."
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Transmetal"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_thrash_metal"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sepelio_en_el_mar"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/anterior","Desear un funeral"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avanzada_Metálica"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_y_Cintas_Denver"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/duración","2275.0"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Transmetal"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/lanzamiento","Marzo de 1990"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/nombre","Sepelio en el mar"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/posterior","Zona muerta"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/productor","Victor Baldovinos"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://dbpedia.org/ontology/wikiPageID",4459084
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://dbpedia.org/ontology/wikiPageRevisionID",123876779
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=30652"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://dbpedia.org/ontology/Work/runtime","37.916666666666664"
"http://es.dbpedia.org/resource/Sepelio_en_el_mar","http://dbpedia.org/ontology/wikiPageLength",1440
