"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emperador_Houshao_de_Han","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emperador_Houshao_de_Han"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/2000/01/rdf-schema#label","Emperador Houshao de Han"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/2000/01/rdf-schema#comment","El Emperador Houshao de Han (190 a. C. - 14 de noviembre de 180 a. C.), nombre secular Liu Hong , fue el cuarto emperador de la dinastía Han. Era hijo del emperador Hui , probablemente por una concubina aunque hay cierta controversia sobre el tema— y adoptado por la esposa del emperador Hui, la emperatriz Zhang Yan . A instancias de su abuela, la emperatriz viuda Lü , la emperatriz Zhang hizo matar a la madre del emperador Houshao."
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emperador_Houshao_de_Han"
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://dbpedia.org/ontology/wikiPageID",9219997
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://dbpedia.org/ontology/wikiPageRevisionID",122199195
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://dbpedia.org/ontology/wikiPageLength",4145
"http://es.dbpedia.org/resource/Emperador_Houshao_de_Han","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emperador_Houshao_de_Han?oldid=122199195&ns=0"
