"subject","predicate","object"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://www.w3.org/2000/01/rdf-schema#label","(500114) 2012 BW114"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://www.w3.org/2000/01/rdf-schema#comment","(500114) 2012 BW114 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de enero de 2012 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500114)_2012_BW114"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/afelio",2.4881
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/anomalíaMedia",238.234
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500113)_2012_BA111"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/argumentoPerihelio",136.466
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/excentricidad",0.0496027
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/inclinación",7.4287
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/magnitudAbsoluta","18 M"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/nodoAscendente",304.204
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/perihelio",2.25294
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/periodoOrbitalSideral",1333.1
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/semiejeMayor",2.37052
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500115)_2012_BE118"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://dbpedia.org/ontology/wikiPageID",8200068
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://dbpedia.org/ontology/wikiPageRevisionID",119456768
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://dbpedia.org/ontology/wikiPageLength",5129
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500114)_2012_BW114?oldid=119456768&ns=0"
"http://es.dbpedia.org/resource/(500114)_2012_BW114","http://dbpedia.org/ontology/abstract","(500114) 2012 BW114 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de enero de 2012 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.wikipedia.org/wiki/(500114)_2012_BW114","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500114)_2012_BW114"
"http://es.dbpedia.org/resource/(500115)_2012_BE118","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500114)_2012_BW114"
"http://es.dbpedia.org/resource/(500113)_2012_BA111","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500114)_2012_BW114"
