"subject","predicate","object"
"http://es.wikipedia.org/wiki/Entacapona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entacapona"
"http://dbpedia.org/resource/Entacapone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entacapona"
"http://es.dbpedia.org/resource/Entacapona","http://www.w3.org/2000/01/rdf-schema#label","Entacapona"
"http://es.dbpedia.org/resource/Entacapona","http://www.w3.org/2000/01/rdf-schema#comment","Entacapona pertenece a una nueva clase terapéutica, la de los inhibidores de la catecol-0-metiltransferasa (COMT). Es un inhibidor reversible y específico de la COMT, de acción principalmente periférica, concebido para ser coadministrado con preparados de levodopa. Entacapona reduce la conversión metabólica de levodopa en 3-O-metildopa (3-OMD) mediante la inhibición de la COMT. Ello aumenta la biodisponibilidad general de levodopa y la concentración de levodopa en el cerebro. Por consiguiente, la entacapona prolonga la respuesta clínica a la levodopa."
"http://es.dbpedia.org/resource/Entacapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amidas"
"http://es.dbpedia.org/resource/Entacapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catecoles"
"http://es.dbpedia.org/resource/Entacapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Entacapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiparkinsonianos"
"http://es.dbpedia.org/resource/Entacapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrobencenos"
"http://es.dbpedia.org/resource/Entacapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Entacapona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entacapona"
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/dailymedid","e41bbc90-bb83-4514-a38f-994e9fa76472"
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/rutasDeAdministración","oral"
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/biodisponibilidad","35.0"
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/casNumber",130929
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/chebi",4798
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/chembl",953
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/chemspiderid",4444537
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/drugbank","DB00494"
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/excretion","Faeces , Urine"
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/h",15
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/imagen","Entacapone2DACS.svg"
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/imagen","Entacapone3Dan.gif"
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/iupac",-2
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/iupharLigand",6647
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/kegg","D00781"
"http://es.dbpedia.org/resource/Entacapona","http://es.dbpedia.org/property/legalAu","S4"
