"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Gallegos_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Gilda_Holst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Icaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/José_Antonio_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Miguel_Donoso_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Aguilar_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Modesto_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Natasha_Salguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Óscar_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Alfredo_Pareja_Díez-Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Enrique_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Demetrio_Aguilera_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Félix_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Gonzalo_Ramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Edna_Iturralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Raúl_Pérez_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Vladimiro_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Gabriela_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Reino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Valdano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Nelson_Estupiñán_Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Pablo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Daniela_Alcívar_Bellolio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Nela_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_León_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Pablo_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Novelistas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Novelistas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ecuador_por_género"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",1512879
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",99926466
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelistas_de_Ecuador?oldid=99926466&ns=14"
"http://es.dbpedia.org/resource/Guido_Jalil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Roberto_Ramírez_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Carlos_Mussó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luz_Argentina_Chiriboga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Alberto_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Marcelo_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Artieda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Benjamín_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Jorge_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Raúl_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Ángel_Felicísimo_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Adolfo_Macías_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Carlos_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Iván_Égüez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Salvador_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Hugo_Salazar_Tamariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/César_Hermida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Abdón_Ubidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Alfonso_Reece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Huilo_Ruales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Dávila_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Velasco_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Enrique_Gil_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Francisco_Campos_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/María_Fernanda_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Salvador_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Isaac_Barreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Hans_Behr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Borja_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Rafael_Díaz_Ycaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/José_de_la_Cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Santiago_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Lupe_Rumazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Miguel_Riofrío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
"http://es.dbpedia.org/resource/Mónica_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Ecuador"
