"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Solís_(escultor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)"
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://www.w3.org/2000/01/rdf-schema#label","Juan de Solís (escultor)"
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Solís (Villahermosa, Ciudad Real, 1577 - Madrid 1623) fue un escultor español del siglo XVII que desarrolló su actividad artística en Andalucía y Castilla."
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campo_de_Montiel"
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Barroco_en_España"
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Solís_(escultor)"
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://dbpedia.org/ontology/wikiPageID",2995035
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://dbpedia.org/ontology/wikiPageRevisionID",128847628
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://campomontiel.wordpress.com/la-ruta/"
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://dbpedia.org/ontology/wikiPageLength",2988
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Solís_(escultor)?oldid=128847628&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)","http://dbpedia.org/ontology/abstract","Juan de Solís (Villahermosa, Ciudad Real, 1577 - Madrid 1623) fue un escultor español del siglo XVII que desarrolló su actividad artística en Andalucía y Castilla."
"http://es.dbpedia.org/resource/Juan_de_Solis_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Solís_(escultor)"
