"subject","predicate","object"
"http://es.dbpedia.org/resource/Radicchio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://www.w3.org/2000/01/rdf-schema#label","Cichorium intybus var. foliosum"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://www.w3.org/2000/01/rdf-schema#comment","Cichorium intybus var. foliosum, de nombre común radicchio, es una variedad de achicoria que forma densos cogollos, habitualmente de color morado. Cultivada sobre todo en Italia, es muy apreciada en gastronomía. También llamada achicoria roja."
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://xmlns.com/foaf/0.1/name","Radicchio"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Italia"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichorium"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cichorium_intybus_var._foliosum"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/binomialAuthority","L."
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cichorium"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/imageCaption","C. intybus var. foliosum"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/name","Radicchio"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/species","C. intybus"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/subspecies","C. intybus var. foliosum"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Cichoriinae"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://es.dbpedia.org/property/trinomial","Cichorium intybus var. foliosum"
"http://es.dbpedia.org/resource/Cichorium_intybus_var._foliosum","http://dbpedia.org/ontology/wikiPageID",2427885
