"subject","predicate","object"
"http://dbpedia.org/resource/2014_Shriram_Capital_P.L._Reddy_Memorial_Challenger_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)"
"http://es.wikipedia.org/wiki/Challenger_de_Chennai_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Chennai 2014 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","Se trata de la primera edición del torneo, por lo que no hay campeón defensor. El jugador local Yuki Bhambri fue el primer campeón del torneo, tras derrotar en la final al ruso Alexander Kudryavtsev por 4-6, 6-3, 7-5."
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lfhfk"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Chennai_2014"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Chennai_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",69
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",63
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",61
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",""
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Chennai_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",3
