"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport"
"http://es.dbpedia.org/resource/Daelim_Roadwin_125_R_FI","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sport"
"http://es.dbpedia.org/resource/José_Luis_Carazo","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Sport"
"http://es.wikipedia.org/wiki/Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sport"
"http://es.dbpedia.org/resource/Sport","http://www.w3.org/2000/01/rdf-schema#label","Sport"
"http://es.dbpedia.org/resource/Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sport"
"http://es.dbpedia.org/resource/Sport","http://dbpedia.org/ontology/wikiPageID",4847623
"http://es.dbpedia.org/resource/Sport","http://dbpedia.org/ontology/wikiPageRevisionID",118495797
"http://es.dbpedia.org/resource/Sport","http://dbpedia.org/ontology/wikiPageLength",362
"http://es.dbpedia.org/resource/Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sport?oldid=118495797&ns=0"
"http://dbpedia.org/resource/Sport_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sport"
