"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_León_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_León_Prado"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://www.w3.org/2000/01/rdf-schema#label","Miguel León Prado"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Miguel León Prado (Santiago, 25 de diciembre de 1854-3 de marzo de 1934) fue un sacerdote chileno que fue designado primer obispo de Linares, diócesis que gobernó entre 1925 y 1934.​"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://xmlns.com/foaf/0.1/name","Mons.Juan Subercaseaux Errázuriz"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Linares"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_León_Prado"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://es.dbpedia.org/property/período",1925
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://es.dbpedia.org/property/predecesor","--"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://es.dbpedia.org/property/sucesor","Mons. Juan Subercaseaux Errázuriz"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Linares"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://dbpedia.org/ontology/wikiPageID",3838561
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",128581515
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204100041/http:/www.rc.net/chile/linares/linaresdiocesis.html%23anchorobispos"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://dbpedia.org/ontology/wikiPageLength",5365
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_León_Prado?oldid=128581515&ns=0"
"http://es.dbpedia.org/resource/Miguel_León_Prado","http://dbpedia.org/ontology/abstract","Miguel León Prado (Santiago, 25 de diciembre de 1854-3 de marzo de 1934) fue un sacerdote chileno que fue designado primer obispo de Linares, diócesis que gobernó entre 1925 y 1934.​"
"http://es.dbpedia.org/resource/Miguel_Leon_Prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_León_Prado"
