"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeffrey_Alan_Lamp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeff_Lamp"
"http://es.dbpedia.org/resource/Jeffrey_Lamp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeff_Lamp"
"http://es.wikipedia.org/wiki/Jeff_Lamp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Lamp"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/2000/01/rdf-schema#label","Jeff Lamp"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Alan ""Jeff"" Lamp (Minneapolis, Minnesota, 9 de marzo de 1959), es un exjugador de baloncesto estadounidense que disputó 6 temporadas en la NBA, además de jugar en la liga italiana y la ACB. Con 1,98 metros de estatura, jugaba en la posición de escolta."
"http://es.dbpedia.org/resource/Jeff_Lamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffjd3"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://xmlns.com/foaf/0.1/name","Jeffrey Alan Lamp"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://xmlns.com/foaf/0.1/name","Jeff Lamp"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://xmlns.com/foaf/0.1/nick","""Jeff"""
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Cavaliers"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Oximesa_Granada"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Serie_A2"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Rimini"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Minnesota"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Lamp"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://es.dbpedia.org/property/apodo","""Jeff"""
"http://es.dbpedia.org/resource/Jeff_Lamp","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Jeff_Lamp","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Jeff_Lamp","http://es.dbpedia.org/property/equipos","*Portland TrailBlazers   
*Milwaukee Bucks   
*San Antonio Spurs   
*Basket Rimini   
*Los Angeles Lakers  
*Reyer Venezia  
*Oximesa Granada   
*Bàsquet Manresa"
