"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Nacional_22_(Argentina)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Estación_Zapala","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Estación_Zapala","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Alfredo_Asmar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Alfredo_Asmar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zapala"
"http://dbpedia.org/resource/Zapala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Departamento_Zapala","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Departamento_Zapala","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Departamento_Zapala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Departamento_Zapala","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Departamento_Zapala","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/2000/01/rdf-schema#label","Zapala"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/2000/01/rdf-schema#comment","Zapala es una ciudad turística, comercial, minera, administrativa y de servicios,​ ubicada en el centro de la provincia del Neuquén, Argentina; es la cabecera del departamento homónimo."
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f8g0"
"http://es.dbpedia.org/resource/Zapala","http://xmlns.com/foaf/0.1/name","Zapala"
"http://es.dbpedia.org/resource/Zapala","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Zapala","http://xmlns.com/foaf/0.1/homepage","http://www.zapala.gob.ar"
"http://es.dbpedia.org/resource/Zapala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Zapala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zapala"
"http://es.dbpedia.org/resource/Zapala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zapala"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/campo","Municipio de 1ª categoría"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/código","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=NEU049"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/códigoPostal",8340
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/densidad",719
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/dirigentesNombres","Carlos Koopmann"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/elevaciónMedia",1002
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/gentilicio","zapalino/a"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/mapaLoc","Provincia del Neuquén"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/nombre","Zapala"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/nombreCódigo","IFAM"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/pieMapa","Mapa interactivo"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/población",32355
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/poblaciónPuesto",4
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/prefijoTelefónico",422
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/prefijoTelefónico",423
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/prefijoTelefónico",424
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/prefijoTelefónico",2942421
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/páginaWeb","www.zapala.gob.ar/sitio/"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/superficie",452
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Zapala"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Zapala","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/wikiPageID",114433
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/wikiPageRevisionID",129761678
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140312212046/http:/www.unlp.edu.ar/planzapala/uploads/docs/caracterizacion.pdf"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=NEU049"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/wikiPageExternalLink","http://zapala.soyciudad.com/"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zapala.gob.ar"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/wikiPageLength",20438
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/areaCode","424-XXX"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/areaCode","422-XXX"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/areaCode","423-XXX"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/areaCode","02942421-XXX"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/demonym","zapalino/a"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/foundingYear","0012"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/populationTotal",32355
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/postalCode","8340"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Zapala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zapala?oldid=129761678&ns=0"
"http://es.dbpedia.org/resource/Zapala","http://dbpedia.org/ontology/abstract","Zapala es una ciudad turística, comercial, minera, administrativa y de servicios,​ ubicada en el centro de la provincia del Neuquén, Argentina; es la cabecera del departamento homónimo."
"http://es.dbpedia.org/resource/Dirección_Provincial_de_Vialidad_del_Neuquén","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Dirección_Provincial_de_Vialidad_del_Neuquén","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Arturo_Kruuse","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Rubens_Sambueza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Rubens_Sambueza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Amado_Sapag","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Amado_Sapag","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Edgardo_Sapag","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Felipe_Sapag","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Felipe_Sapag","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zapala"
"http://es.dbpedia.org/resource/Jorge_Sapag","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zapala"
