"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wout_Weghorst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wout_Weghorst"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Wout_Weghorst"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/2000/01/rdf-schema#label","Wout Weghorst"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/2000/01/rdf-schema#comment","Wout Weghorst (Borne, Overijssel, 7 de agosto de 1992) es un futbolista neerlandés. Juega en la posición de delantero y actualmente milita en el VfL Wolfsburgo de la Bundesliga de Alemania."
"http://es.dbpedia.org/resource/Wout_Weghorst","http://xmlns.com/foaf/0.1/name","Wout Weghorst"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heracles_Almelo"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2020"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Países_Bajos_en_los_años_2010"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Emmen"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AZ_Alkmaar"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wout_Weghorst"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/dorsal",9
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Emmen"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/imagen","Wout Weghorst 2016.jpg"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/lugarNacimiento","Borne, Países Bajos"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/nombre","Wout Weghorst"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/pieDeImagen","Weghorst con el AZ Alkmaar en 2016"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Wout_Weghorst","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Borne_(Países_Bajos)"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/wikiPageID",7927076
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/wikiPageRevisionID",127139484
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnfc.us/player/177042/wout-weghorst"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vi.nl/spelers/wout-weghorst/carriere"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180209063555/https:/www.az.nl/teams/speler/spelerid/44195/wout-weghorst"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/wikiPageLength",4183
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wout_Weghorst?oldid=127139484&ns=0"
"http://es.dbpedia.org/resource/Wout_Weghorst","http://dbpedia.org/ontology/abstract","Wout Weghorst (Borne, Overijssel, 7 de agosto de 1992) es un futbolista neerlandés. Juega en la posición de delantero y actualmente milita en el VfL Wolfsburgo de la Bundesliga de Alemania."
"http://dbpedia.org/resource/Wout_Weghorst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wout_Weghorst"
