"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Santo_Sepulcro_de_Palera","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Beuda"
"http://dbpedia.org/resource/Beuda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beuda"
"http://es.dbpedia.org/resource/Beuda_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beuda"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/2000/01/rdf-schema#label","Beuda"
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/2000/01/rdf-schema#comment","Beuda es un municipio español de la provincia de Gerona situado en la comarca de La Garrocha, (Cataluña).Situado en una de la vertientes del macizo del Mont, al norte de Besalú. Los principales recursos económicos de la población son la agricultura de secano (olivos, viñas y cereales), la ganadería bovina, ovina y porcina, las canteras de alabastro, granito y caliza, y la fábrica de papel. Una carretera local relaciona el municipio con Besalú."
"http://es.dbpedia.org/resource/Beuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v42tg"
"http://es.dbpedia.org/resource/Beuda","http://xmlns.com/foaf/0.1/name","Beuda"
"http://es.dbpedia.org/resource/Beuda","http://xmlns.com/foaf/0.1/homepage","http://www.beuda.cat"
"http://es.dbpedia.org/resource/Beuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Garrocha"
"http://es.dbpedia.org/resource/Beuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Garrocha"
"http://es.dbpedia.org/resource/Beuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Beuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beuda"
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/alcalde","Bernat Sanz"
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/altitud",338
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/bandera","Bandera de Beuda.svg"
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/codMunicipio",21
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Garrocha"
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/cp",17850
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/escudo","Escut de Beuda.svg"
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/gentilicio","beudanenc, -a"
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/gentilicio","beudano, -a"
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/imagen","Beuda, Església de Sant Feliu-PM 25800.jpg"
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/nombre","Beuda"
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/superficie",359
"http://es.dbpedia.org/resource/Beuda","http://es.dbpedia.org/property/web","http://www.beuda.cat"
"http://es.dbpedia.org/resource/Beuda","http://dbpedia.org/ontology/wikiPageID",684408
"http://es.dbpedia.org/resource/Beuda","http://dbpedia.org/ontology/wikiPageRevisionID",128761808
"http://es.dbpedia.org/resource/Beuda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.net/territ/BasicTerr%3FTC=3&V0=1&V1=17021"
