"subject","predicate","object"
"http://es.dbpedia.org/resource/Majorstuen","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Frogner"
"http://dbpedia.org/resource/Frogner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frogner"
"http://es.wikipedia.org/wiki/Frogner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frogner"
"http://es.dbpedia.org/resource/Frogner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Frogner","http://www.w3.org/2000/01/rdf-schema#label","Frogner"
"http://es.dbpedia.org/resource/Frogner","http://www.w3.org/2000/01/rdf-schema#comment","Frogner es un distrito de Oslo, Noruega. Además del Frogner tradicional, el distrito incorpora actualmente los barrios de Bygdøy, Uranienborg y Majorstuen. El área formó parte de Oslo en 1878, cuando la ciudad se llamaba Christiania. El distrito lleva el nombre de Frogner Manor, un edificio espléndido del siglo XVIII que ahora alberga el Museo de la Ciudad de Oslo. También están en el distrito el museo de barcos vikingos y el Museo Kon-tiki. El Parque Frogner, situado en la misma finca, incluye el famoso Parque de Esculturas de Vigeland. La mayor parte de Frogner consta de casas construidas alrededor de 1900; entonces fue planteada como la parte de la ciudad para los ricos, una condición que ha mantenido desde entonces. Es uno de los distritos más caros de Oslo, debido a su localización en"
"http://es.dbpedia.org/resource/Frogner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fyjd"
"http://es.dbpedia.org/resource/Frogner","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.917
"http://es.dbpedia.org/resource/Frogner","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7059
"http://es.dbpedia.org/resource/Frogner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Oslo"
"http://es.dbpedia.org/resource/Frogner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frogner"
"http://es.dbpedia.org/resource/Frogner","http://dbpedia.org/ontology/wikiPageID",1994071
"http://es.dbpedia.org/resource/Frogner","http://dbpedia.org/ontology/wikiPageRevisionID",118856416
"http://es.dbpedia.org/resource/Frogner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kon-tiki.no/"
"http://es.dbpedia.org/resource/Frogner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukm.uio.no/vikingskipshuset/indexe.shtml"
"http://es.dbpedia.org/resource/Frogner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040215052621/http:/www.museumsnett.no/vigelandmuseet/eindex.htm"
"http://es.dbpedia.org/resource/Frogner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oslobymuseum.no"
"http://es.dbpedia.org/resource/Frogner","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/Frogner","http://www.georss.org/georss/point","59.917043 10.705918888888888"
"http://es.dbpedia.org/resource/Frogner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frogner?oldid=118856416&ns=0"
"http://es.dbpedia.org/resource/Frogner","http://dbpedia.org/ontology/abstract","Frogner es un distrito de Oslo, Noruega. Además del Frogner tradicional, el distrito incorpora actualmente los barrios de Bygdøy, Uranienborg y Majorstuen. El área formó parte de Oslo en 1878, cuando la ciudad se llamaba Christiania. El distrito lleva el nombre de Frogner Manor, un edificio espléndido del siglo XVIII que ahora alberga el Museo de la Ciudad de Oslo. También están en el distrito el museo de barcos vikingos y el Museo Kon-tiki. El Parque Frogner, situado en la misma finca, incluye el famoso Parque de Esculturas de Vigeland. La mayor parte de Frogner consta de casas construidas alrededor de 1900; entonces fue planteada como la parte de la ciudad para los ricos, una condición que ha mantenido desde entonces. Es uno de los distritos más caros de Oslo, debido a su localización en la zona centro de la ciudad, a la proximidad a los parques y al mar y a su bonita arquitectura. En la zona se encuentran varias embajadas. El distrito está formado por los siguientes barrios: 
* Bygdøy 
* Frogner 
* Majorstuen 
*"
