"subject","predicate","object"
"http://es.dbpedia.org/resource/Bringing_up_Baby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bringing_Up_Baby"
"http://es.dbpedia.org/resource/La_Adorable_revoltosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bringing_Up_Baby"
"http://es.dbpedia.org/resource/La_adorable_revoltosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bringing_Up_Baby"
"http://es.dbpedia.org/resource/La_fiera_de_mi_nina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bringing_Up_Baby"
"http://es.dbpedia.org/resource/La_fiera_de_mi_nina_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bringing_Up_Baby"
"http://es.dbpedia.org/resource/La_fiera_de_mi_nina_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bringing_Up_Baby"
"http://es.dbpedia.org/resource/La_fiera_de_mi_niña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bringing_Up_Baby"
"http://es.dbpedia.org/resource/La_fiera_de_mi_niña_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bringing_Up_Baby"
"http://es.dbpedia.org/resource/La_fiera_de_mi_niña_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bringing_Up_Baby"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://www.w3.org/2000/01/rdf-schema#label","Bringing Up Baby"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://www.w3.org/2000/01/rdf-schema#comment","Bringing Up Baby (en Argentina, La adorable revoltosa; en España, La fiera de mi niña) es una película estadounidense del género de comedia, de 1938, dirigida por Howard Hawks con la participación estelar de Katharine Hepburn y Cary Grant. El guion fue adaptado por  y  a partir de una historia de ."
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jq56"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://xmlns.com/foaf/0.1/name","Bringing Up Baby"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://xmlns.com/foaf/0.1/name","La adorable revoltosa (Argentina)"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://xmlns.com/foaf/0.1/name","La fiera de mi niña (España)"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_screwball"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_RKO_Pictures"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bringing_Up_Baby"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://es.dbpedia.org/property/apellido","Cavell"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://es.dbpedia.org/property/apellido","Russo"
"http://es.dbpedia.org/resource/Bringing_Up_Baby","http://es.dbpedia.org/property/apellido","Brown"
