"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa","http://www.w3.org/2000/01/rdf-schema#label","Real Sociedad Geográfica Escocesa"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa","http://www.w3.org/2000/01/rdf-schema#comment","La Real Sociedad Geográfica Escocesa (Royal Scottish Geographical Society (RSGS)) es una institución escocesa fundada en 1884 y con sede en Perth.​ Con 2500 miembros,​ la sociedad busca apoyar y promover la educación en geografía, la investigación y la exploración.​ La sociedad tiene 13 grupos locales a lo largo de Escocia. En esos grupos hay conversatorios sobre geografía y otras actividades relacionadas.​ Así mismo, la labor de la sociedad también es difundida a través de sus publicaciones como el Scottish Geographical Journal y la revista The Geographer.​"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_geográficas"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Sociedad_Geográfica_Escocesa"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa","http://dbpedia.org/ontology/wikiPageID",7491491
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa","http://dbpedia.org/ontology/wikiPageRevisionID",123813886
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsgs.org/"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa","http://dbpedia.org/ontology/wikiPageLength",3090
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Sociedad_Geográfica_Escocesa?oldid=123813886&ns=0"
"http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa","http://dbpedia.org/ontology/abstract","La Real Sociedad Geográfica Escocesa (Royal Scottish Geographical Society (RSGS)) es una institución escocesa fundada en 1884 y con sede en Perth.​ Con 2500 miembros,​ la sociedad busca apoyar y promover la educación en geografía, la investigación y la exploración.​ La sociedad tiene 13 grupos locales a lo largo de Escocia. En esos grupos hay conversatorios sobre geografía y otras actividades relacionadas.​ Así mismo, la labor de la sociedad también es difundida a través de sus publicaciones como el Scottish Geographical Journal y la revista The Geographer.​ La biblioteca de la sociedad está ubicada en la Universidad de Strathclyde. La sociedad también tiene colecciones significativas de mapas y fotografías así como un considerable archivo, todo ello sujeto a un programa llamado Images for All el cual busca inventariar y ampliar el acceso a este material."
"http://es.wikipedia.org/wiki/Real_Sociedad_Geográfica_Escocesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa"
"http://dbpedia.org/resource/Royal_Scottish_Geographical_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Sociedad_Geográfica_Escocesa"
