"subject","predicate","object"
"http://es.dbpedia.org/resource/Minori_Sato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Muaither_SC"
"http://es.wikipedia.org/wiki/Muaither_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muaither_SC"
"http://dbpedia.org/resource/Muaither_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muaither_SC"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/2000/01/rdf-schema#label","Muaither SC"
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/2000/01/rdf-schema#comment","El Muaither Sports Club (en árabe:معيذر) es un club de fútbol de Catar con base en Doha. Actualmente juega en la  Qatar Stars League recién ascendido."
"http://es.dbpedia.org/resource/Muaither_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vdq_"
"http://es.dbpedia.org/resource/Muaither_SC","http://xmlns.com/foaf/0.1/name","Muaither Sports Club"
