"subject","predicate","object"
"http://dbpedia.org/resource/Medardus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medardo_de_Noyón"
"http://es.dbpedia.org/resource/San_Medardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medardo_de_Noyón"
"http://es.wikipedia.org/wiki/Medardo_de_Noyón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medardo_de_Noyón"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://www.w3.org/2000/01/rdf-schema#label","Medardo de Noyón"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://www.w3.org/2000/01/rdf-schema#comment","Medardo de Noyón (456-545​) santo francés, de la iglesia católica, obispo y mártir, obispo de Noyon. Su festividad se celebra el 8 de junio."
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_V"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_VI"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VI"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Francia"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_santos"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medardo_de_Noyón"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://es.dbpedia.org/property/apellidos","Gaston Duchet y Michel Pastoureau"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://es.dbpedia.org/property/editorial","Alianza editorial"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://es.dbpedia.org/property/título","La biblia y los santos"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://dbpedia.org/ontology/wikiPageID",2333670
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://dbpedia.org/ontology/wikiPageRevisionID",120389746
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://dbpedia.org/ontology/wikiPageLength",2606
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medardo_de_Noyón?oldid=120389746&ns=0"
"http://es.dbpedia.org/resource/Medardo_de_Noyón","http://dbpedia.org/ontology/abstract","Medardo de Noyón (456-545​) santo francés, de la iglesia católica, obispo y mártir, obispo de Noyon. Su festividad se celebra el 8 de junio."
"http://es.dbpedia.org/resource/Medardo_de_Noyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medardo_de_Noyón"
"http://es.dbpedia.org/resource/Medardo_de_noyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medardo_de_Noyón"
"http://es.dbpedia.org/resource/Lüdenscheid","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Medardo_de_Noyón"
