"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fondo_Regional_para_la_Innovación_Digital_en_América_Latina_y_el_Caribe_(FRIDA)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fondo_Regional_para_la_Innovación_Digital_en_América_Latina_y_el_Caribe_(FRIDA)"
"http://es.dbpedia.org/resource/Proyecto_FRIDA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_Regional_para_la_Innovación_Digital_en_América_Latina_y_el_Caribe_(FRIDA)"
"http://es.dbpedia.org/resource/Fondo_Regional_para_la_Innovación_Digital_en_América_Latina_y_el_Caribe_(FRIDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fondo_Regional_para_la_Innovación_Digital_en_América_Latina_y_el_Caribe_(FRIDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fondo_Regional_para_la_Innovación_Digital_en_América_Latina_y_el_Caribe_(FRIDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fondo_Regional_para_la_Innovación_Digital_en_América_Latina_y_el_Caribe_(FRIDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fondo_Regional_para_la_Innovación_Digital_en_América_Latina_y_el_Caribe_(FRIDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fondo_Regional_para_la_Innovación_Digital_en_América_Latina_y_el_Caribe_(FRIDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fondo_Regional_para_la_Innovación_Digital_en_América_Latina_y_el_Caribe_(FRIDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fondo_Regional_para_la_Innovación_Digital_en_América_Latina_y_el_Caribe_(FRIDA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
